yyyy.mm.dd HH:MM:SS,Pressure(dbar),SeaPressure(dbar),Depth(m)
2013.09.05 00:00:00,34.49,24.36,24.21
2013.09.05 01:00:00,34.29,24.16,24.01
2013.09.05 02:00:00,34.00,23.86,23.72
2013.09.05 03:00:00,33.66,23.52,23.38
2013.09.05 04:00:00,33.39,23.26,23.12
2013.09.05 05:00:00,33.25,23.11,22.97
2013.09.05 06:00:00,33.27,23.14,23.00
2013.09.05 07:00:00,33.42,23.29,23.15
2013.09.05 08:00:00,33.71,23.57,23.43
2013.09.05 09:00:00,34.02,23.88,23.74
2013.09.05 10:00:00,34.30,24.16,24.01
2013.09.05 11:00:00,34.46,24.33,24.18
2013.09.05 12:00:00,34.47,24.33,24.18
2013.09.05 13:00:00,34.32,24.19,24.04
2013.09.05 14:00:00,34.07,23.93,23.79
2013.09.05 15:00:00,33.74,23.61,23.46
2013.09.05 16:00:00,33.46,23.33,23.19
2013.09.05 17:00:00,33.29,23.16,23.02
2013.09.05 18:00:00,33.29,23.16,23.01
2013.09.05 19:00:00,33.43,23.30,23.15
2013.09.05 20:00:00,33.70,23.57,23.42
2013.09.05 21:00:00,34.03,23.89,23.75
2013.09.05 22:00:00,34.32,24.19,24.04
2013.09.05 23:00:00,34.50,24.37,24.22
2013.09.06 00:00:00,34.53,24.40,24.25
2013.09.06 01:00:00,34.38,24.25,24.10
2013.09.06 02:00:00,34.12,23.99,23.84
2013.09.06 03:00:00,33.76,23.63,23.49
2013.09.06 04:00:00,33.43,23.30,23.16
2013.09.06 05:00:00,33.21,23.08,22.94
2013.09.06 06:00:00,33.15,23.02,22.88
2013.09.06 07:00:00,33.27,23.13,22.99
2013.09.06 08:00:00,33.50,23.37,23.22
2013.09.06 09:00:00,33.85,23.72,23.57
2013.09.06 10:00:00,34.17,24.04,23.89
2013.09.06 11:00:00,34.42,24.29,24.14
2013.09.06 12:00:00,34.52,24.39,24.24
2013.09.06 13:00:00,34.45,24.32,24.17
2013.09.06 14:00:00,34.23,24.10,23.95
2013.09.06 15:00:00,33.91,23.78,23.64
2013.09.06 16:00:00,33.58,23.44,23.30
2013.09.06 17:00:00,33.33,23.20,23.06
2013.09.06 18:00:00,33.23,23.09,22.95
2013.09.06 19:00:00,33.29,23.16,23.02
2013.09.06 20:00:00,33.52,23.39,23.25
2013.09.06 21:00:00,33.84,23.71,23.56
2013.09.06 22:00:00,34.19,24.06,23.91
2013.09.06 23:00:00,34.46,24.32,24.17
2013.09.07 00:00:00,34.58,24.44,24.29
2013.09.07 01:00:00,34.52,24.38,24.23
2013.09.07 02:00:00,34.30,24.17,24.02
2013.09.07 03:00:00,33.97,23.84,23.69
2013.09.07 04:00:00,33.60,23.46,23.32
2013.09.07 05:00:00,33.29,23.16,23.02
2013.09.07 06:00:00,33.13,23.00,22.85
2013.09.07 07:00:00,33.14,23.01,22.87
2013.09.07 08:00:00,33.33,23.20,23.06
2013.09.07 09:00:00,33.64,23.50,23.36
2013.09.07 10:00:00,34.01,23.88,23.73
2013.09.07 11:00:00,34.33,24.20,24.05
2013.09.07 12:00:00,34.52,24.39,24.24
2013.09.07 13:00:00,34.54,24.40,24.25
2013.09.07 14:00:00,34.39,24.25,24.11
2013.09.07 15:00:00,34.11,23.97,23.83
2013.09.07 16:00:00,33.74,23.61,23.47
2013.09.07 17:00:00,33.44,23.30,23.16
2013.09.07 18:00:00,33.23,23.10,22.95
2013.09.07 19:00:00,33.22,23.09,22.95
2013.09.07 20:00:00,33.37,23.24,23.10
2013.09.07 21:00:00,33.67,23.53,23.39
2013.09.07 22:00:00,34.02,23.89,23.74
2013.09.07 23:00:00,34.36,24.23,24.08
2013.09.08 00:00:00,34.57,24.44,24.29
2013.09.08 01:00:00,34.62,24.49,24.34
2013.09.08 02:00:00,34.49,24.35,24.21
2013.09.08 03:00:00,34.22,24.09,23.94
2013.09.08 04:00:00,33.84,23.71,23.57
2013.09.08 05:00:00,33.48,23.35,23.21
2013.09.08 06:00:00,33.25,23.12,22.98
2013.09.08 07:00:00,33.15,23.02,22.88
2013.09.08 08:00:00,33.26,23.13,22.99
2013.09.08 09:00:00,33.50,23.37,23.22
2013.09.08 10:00:00,33.84,23.71,23.56
2013.09.08 11:00:00,34.18,24.05,23.90
2013.09.08 12:00:00,34.45,24.32,24.17
2013.09.08 13:00:00,34.54,24.41,24.26
2013.09.08 14:00:00,34.48,24.34,24.19
2013.09.08 15:00:00,34.24,24.11,23.96
2013.09.08 16:00:00,33.93,23.80,23.65
2013.09.08 17:00:00,33.55,23.42,23.28
2013.09.08 18:00:00,33.30,23.17,23.03
2013.09.08 19:00:00,33.17,23.04,22.90
2013.09.08 20:00:00,33.23,23.10,22.96
2013.09.08 21:00:00,33.45,23.32,23.17
2013.09.08 22:00:00,33.78,23.64,23.50
2013.09.08 23:00:00,34.14,24.01,23.86
2013.09.09 00:00:00,34.43,24.30,24.15
2013.09.09 01:00:00,34.58,24.45,24.30
2013.09.09 02:00:00,34.54,24.41,24.26
2013.09.09 03:00:00,34.36,24.23,24.08
2013.09.09 04:00:00,34.04,23.90,23.76
2013.09.09 05:00:00,33.67,23.54,23.39
2013.09.09 06:00:00,33.35,23.22,23.08
2013.09.09 07:00:00,33.19,23.06,22.92
2013.09.09 08:00:00,33.19,23.06,22.91
2013.09.09 09:00:00,33.36,23.22,23.08
2013.09.09 10:00:00,33.63,23.50,23.35
2013.09.09 11:00:00,33.98,23.85,23.70
2013.09.09 12:00:00,34.29,24.16,24.01
2013.09.09 13:00:00,34.50,24.37,24.22
2013.09.09 14:00:00,34.52,24.39,24.24
2013.09.09 15:00:00,34.40,24.27,24.12
2013.09.09 16:00:00,34.14,24.00,23.86
2013.09.09 17:00:00,33.81,23.68,23.53
2013.09.09 18:00:00,33.49,23.36,23.22
2013.09.09 19:00:00,33.31,23.17,23.03
2013.09.09 20:00:00,33.24,23.11,22.97
2013.09.09 21:00:00,33.38,23.25,23.11
2013.09.09 22:00:00,33.61,23.47,23.33
2013.09.09 23:00:00,33.95,23.82,23.67
2013.09.10 00:00:00,34.25,24.12,23.97
2013.09.10 01:00:00,34.50,24.37,24.22
2013.09.10 02:00:00,34.56,24.43,24.28
2013.09.10 03:00:00,34.48,24.35,24.20
2013.09.10 04:00:00,34.24,24.10,23.96
2013.09.10 05:00:00,33.93,23.79,23.65
2013.09.10 06:00:00,33.58,23.44,23.30
2013.09.10 07:00:00,33.35,23.21,23.07
2013.09.10 08:00:00,33.24,23.11,22.96
2013.09.10 09:00:00,33.30,23.17,23.03
2013.09.10 10:00:00,33.50,23.37,23.22
2013.09.10 11:00:00,33.79,23.66,23.51
2013.09.10 12:00:00,34.12,23.98,23.84
2013.09.10 13:00:00,34.36,24.23,24.08
2013.09.10 14:00:00,34.50,24.36,24.21
2013.09.10 15:00:00,34.46,24.33,24.18
2013.09.10 16:00:00,34.30,24.17,24.02
2013.09.10 17:00:00,34.02,23.89,23.74
2013.09.10 18:00:00,33.70,23.57,23.43
2013.09.10 19:00:00,33.45,23.32,23.17
2013.09.10 20:00:00,33.29,23.16,23.02
2013.09.10 21:00:00,33.30,23.17,23.02
2013.09.10 22:00:00,33.43,23.30,23.16
2013.09.10 23:00:00,33.68,23.55,23.40
2013.09.11 00:00:00,33.97,23.84,23.69
2013.09.11 01:00:00,34.23,24.09,23.95
2013.09.11 02:00:00,34.38,24.25,24.10
2013.09.11 03:00:00,34.39,24.25,24.10
2013.09.11 04:00:00,34.25,24.12,23.97
2013.09.11 05:00:00,34.01,23.88,23.73
2013.09.11 06:00:00,33.70,23.57,23.43
2013.09.11 07:00:00,33.42,23.29,23.15
2013.09.11 08:00:00,33.24,23.11,22.97
2013.09.11 09:00:00,33.20,23.06,22.92
2013.09.11 10:00:00,33.29,23.16,23.02
2013.09.11 11:00:00,33.50,23.37,23.23
2013.09.11 12:00:00,33.77,23.64,23.49
2013.09.11 13:00:00,34.06,23.92,23.78
2013.09.11 14:00:00,34.25,24.12,23.97
2013.09.11 15:00:00,34.34,24.21,24.06
2013.09.11 16:00:00,34.28,24.15,24.00
2013.09.11 17:00:00,34.11,23.98,23.83
2013.09.11 18:00:00,33.86,23.73,23.58
2013.09.11 19:00:00,33.59,23.46,23.32
2013.09.11 20:00:00,33.40,23.27,23.13
2013.09.11 21:00:00,33.30,23.16,23.02
2013.09.11 22:00:00,33.35,23.21,23.07
2013.09.11 23:00:00,33.50,23.37,23.23
2013.09.12 00:00:00,33.73,23.60,23.45
2013.09.12 01:00:00,33.99,23.86,23.71
2013.09.12 02:00:00,34.20,24.07,23.92
2013.09.12 03:00:00,34.33,24.19,24.04
2013.09.12 04:00:00,34.32,24.19,24.04
2013.09.12 05:00:00,34.20,24.07,23.92
2013.09.12 06:00:00,34.01,23.88,23.73
2013.09.12 07:00:00,33.77,23.64,23.49
2013.09.12 08:00:00,33.57,23.44,23.30
2013.09.12 09:00:00,33.45,23.31,23.17
2013.09.12 10:00:00,33.44,23.31,23.17
2013.09.12 11:00:00,33.53,23.40,23.26
2013.09.12 12:00:00,33.73,23.59,23.45
2013.09.12 13:00:00,33.94,23.81,23.66
2013.09.12 14:00:00,34.17,24.04,23.89
2013.09.12 15:00:00,34.31,24.17,24.02
2013.09.12 16:00:00,34.35,24.22,24.07
2013.09.12 17:00:00,34.28,24.15,24.00
2013.09.12 18:00:00,34.12,23.99,23.84
2013.09.12 19:00:00,33.90,23.77,23.62
2013.09.12 20:00:00,33.68,23.55,23.40
2013.09.12 21:00:00,33.51,23.38,23.24
2013.09.12 22:00:00,33.44,23.31,23.16
2013.09.12 23:00:00,33.46,23.33,23.19
2013.09.13 00:00:00,33.59,23.45,23.31
2013.09.13 01:00:00,33.76,23.63,23.49
2013.09.13 02:00:00,33.97,23.84,23.69
2013.09.13 03:00:00,34.15,24.01,23.87
2013.09.13 04:00:00,34.24,24.11,23.96
2013.09.13 05:00:00,34.24,24.11,23.96
2013.09.13 06:00:00,34.16,24.03,23.88
2013.09.13 07:00:00,34.00,23.87,23.72
2013.09.13 08:00:00,33.81,23.68,23.53
2013.09.13 09:00:00,33.64,23.51,23.37
2013.09.13 10:00:00,33.54,23.41,23.26
2013.09.13 11:00:00,33.54,23.40,23.26
2013.09.13 12:00:00,33.61,23.48,23.33
2013.09.13 13:00:00,33.77,23.63,23.49
2013.09.13 14:00:00,33.94,23.81,23.66
2013.09.13 15:00:00,34.14,24.00,23.86
2013.09.13 16:00:00,34.25,24.12,23.97
2013.09.13 17:00:00,34.30,24.17,24.02
2013.09.13 18:00:00,34.25,24.12,23.97
2013.09.13 19:00:00,34.12,23.99,23.84
2013.09.13 20:00:00,33.95,23.81,23.67
2013.09.13 21:00:00,33.74,23.61,23.47
2013.09.13 22:00:00,33.59,23.45,23.31
2013.09.13 23:00:00,33.50,23.36,23.22
2013.09.14 00:00:00,33.48,23.35,23.21
2013.09.14 01:00:00,33.56,23.43,23.29
2013.09.14 02:00:00,33.69,23.56,23.41
2013.09.14 03:00:00,33.87,23.74,23.59
2013.09.14 04:00:00,34.04,23.91,23.76
2013.09.14 05:00:00,34.15,24.02,23.87
2013.09.14 06:00:00,34.19,24.06,23.91
2013.09.14 07:00:00,34.14,24.01,23.86
2013.09.14 08:00:00,34.03,23.90,23.75
2013.09.14 09:00:00,33.87,23.74,23.60
2013.09.14 10:00:00,33.71,23.58,23.44
2013.09.14 11:00:00,33.60,23.47,23.32
2013.09.14 12:00:00,33.56,23.43,23.29
2013.09.14 13:00:00,33.59,23.46,23.31
2013.09.14 14:00:00,33.70,23.57,23.43
2013.09.14 15:00:00,33.85,23.71,23.57
2013.09.14 16:00:00,34.03,23.90,23.75
2013.09.14 17:00:00,34.17,24.04,23.89
2013.09.14 18:00:00,34.26,24.13,23.98
2013.09.14 19:00:00,34.25,24.12,23.97
2013.09.14 20:00:00,34.19,24.05,23.91
2013.09.14 21:00:00,34.03,23.90,23.75
2013.09.14 22:00:00,33.85,23.72,23.57
2013.09.14 23:00:00,33.67,23.53,23.39
2013.09.15 00:00:00,33.54,23.40,23.26
2013.09.15 01:00:00,33.48,23.34,23.20
2013.09.15 02:00:00,33.50,23.37,23.22
2013.09.15 03:00:00,33.60,23.47,23.33
2013.09.15 04:00:00,33.76,23.63,23.48
2013.09.15 05:00:00,33.95,23.81,23.67
2013.09.15 06:00:00,34.10,23.97,23.82
2013.09.15 07:00:00,34.20,24.06,23.92
2013.09.15 08:00:00,34.20,24.07,23.92
2013.09.15 09:00:00,34.14,24.00,23.86
2013.09.15 10:00:00,33.99,23.86,23.72
2013.09.15 11:00:00,33.83,23.70,23.55
2013.09.15 12:00:00,33.67,23.54,23.39
2013.09.15 13:00:00,33.58,23.44,23.30
2013.09.15 14:00:00,33.54,23.41,23.27
2013.09.15 15:00:00,33.63,23.50,23.35
2013.09.15 16:00:00,33.75,23.62,23.47
2013.09.15 17:00:00,33.95,23.81,23.67
2013.09.15 18:00:00,34.12,23.99,23.84
2013.09.15 19:00:00,34.26,24.13,23.98
2013.09.15 20:00:00,34.31,24.18,24.03
2013.09.15 21:00:00,34.26,24.13,23.98
2013.09.15 22:00:00,34.11,23.98,23.83
2013.09.15 23:00:00,33.91,23.78,23.63
2013.09.16 00:00:00,33.68,23.55,23.40
2013.09.16 01:00:00,33.49,23.36,23.21
2013.09.16 02:00:00,33.38,23.25,23.11
2013.09.16 03:00:00,33.37,23.24,23.10
2013.09.16 04:00:00,33.48,23.35,23.20
2013.09.16 05:00:00,33.65,23.52,23.38
2013.09.16 06:00:00,33.89,23.76,23.61
2013.09.16 07:00:00,34.10,23.97,23.82
2013.09.16 08:00:00,34.25,24.11,23.96
2013.09.16 09:00:00,34.27,24.14,23.99
2013.09.16 10:00:00,34.21,24.08,23.93
2013.09.16 11:00:00,34.03,23.89,23.75
2013.09.16 12:00:00,33.83,23.70,23.55
2013.09.16 13:00:00,33.60,23.47,23.32
2013.09.16 14:00:00,33.47,23.34,23.20
2013.09.16 15:00:00,33.41,23.27,23.13
2013.09.16 16:00:00,33.49,23.36,23.22
2013.09.16 17:00:00,33.66,23.53,23.38
2013.09.16 18:00:00,33.89,23.76,23.61
2013.09.16 19:00:00,34.13,23.99,23.85
2013.09.16 20:00:00,34.32,24.18,24.03
2013.09.16 21:00:00,34.38,24.25,24.10
2013.09.16 22:00:00,34.33,24.20,24.05
2013.09.16 23:00:00,34.16,24.03,23.88
2013.09.17 00:00:00,33.90,23.77,23.62
2013.09.17 01:00:00,33.62,23.49,23.35
2013.09.17 02:00:00,33.37,23.24,23.09
2013.09.17 03:00:00,33.23,23.10,22.96
2013.09.17 04:00:00,33.21,23.08,22.93
2013.09.17 05:00:00,33.33,23.20,23.06
2013.09.17 06:00:00,33.55,23.42,23.28
2013.09.17 07:00:00,33.83,23.70,23.55
2013.09.17 08:00:00,34.09,23.96,23.81
2013.09.17 09:00:00,34.27,24.14,23.99
2013.09.17 10:00:00,34.31,24.18,24.03
2013.09.17 11:00:00,34.23,24.10,23.95
2013.09.17 12:00:00,34.02,23.89,23.75
2013.09.17 13:00:00,33.76,23.63,23.48
2013.09.17 14:00:00,33.50,23.37,23.23
2013.09.17 15:00:00,33.33,23.20,23.05
2013.09.17 16:00:00,33.28,23.15,23.01
2013.09.17 17:00:00,33.37,23.23,23.09
2013.09.17 18:00:00,33.59,23.46,23.32
2013.09.17 19:00:00,33.88,23.74,23.60
2013.09.17 20:00:00,34.19,24.06,23.91
2013.09.17 21:00:00,34.39,24.26,24.11
2013.09.17 22:00:00,34.48,24.35,24.20
2013.09.17 23:00:00,34.39,24.25,24.10
2013.09.18 00:00:00,34.17,24.04,23.89
2013.09.18 01:00:00,33.85,23.72,23.58
2013.09.18 02:00:00,33.52,23.39,23.25
2013.09.18 03:00:00,33.25,23.12,22.98
2013.09.18 04:00:00,33.11,22.98,22.84
2013.09.18 05:00:00,33.14,23.01,22.87
2013.09.18 06:00:00,33.32,23.19,23.05
2013.09.18 07:00:00,33.61,23.48,23.34
2013.09.18 08:00:00,33.96,23.82,23.68
2013.09.18 09:00:00,34.25,24.12,23.97
2013.09.18 10:00:00,34.43,24.29,24.15
2013.09.18 11:00:00,34.45,24.32,24.17
2013.09.18 12:00:00,34.32,24.19,24.04
2013.09.18 13:00:00,34.06,23.93,23.78
2013.09.18 14:00:00,33.73,23.59,23.45
2013.09.18 15:00:00,33.43,23.30,23.16
2013.09.18 16:00:00,33.24,23.11,22.97
2013.09.18 17:00:00,33.23,23.09,22.95
2013.09.18 18:00:00,33.37,23.24,23.09
2013.09.18 19:00:00,33.65,23.52,23.38
2013.09.18 20:00:00,34.01,23.87,23.73
2013.09.18 21:00:00,34.34,24.21,24.06
2013.09.18 22:00:00,34.56,24.43,24.28
2013.09.18 23:00:00,34.61,24.48,24.33
2013.09.19 00:00:00,34.48,24.34,24.19
2013.09.19 01:00:00,34.20,24.07,23.92
2013.09.19 02:00:00,33.82,23.68,23.54
2013.09.19 03:00:00,33.44,23.31,23.17
2013.09.19 04:00:00,33.17,23.04,22.90
2013.09.19 05:00:00,33.07,22.94,22.79
2013.09.19 06:00:00,33.15,23.02,22.88
2013.09.19 07:00:00,33.39,23.25,23.11
2013.09.19 08:00:00,33.74,23.61,23.46
2013.09.19 09:00:00,34.12,23.99,23.84
2013.09.19 10:00:00,34.42,24.29,24.14
2013.09.19 11:00:00,34.57,24.44,24.29
2013.09.19 12:00:00,34.53,24.40,24.25
2013.09.19 13:00:00,34.34,24.21,24.06
2013.09.19 14:00:00,34.01,23.88,23.73
2013.09.19 15:00:00,33.64,23.51,23.36
2013.09.19 16:00:00,33.34,23.21,23.07
2013.09.19 17:00:00,33.19,23.06,22.92
2013.09.19 18:00:00,33.22,23.08,22.94
2013.09.19 19:00:00,33.43,23.30,23.16
2013.09.19 20:00:00,33.77,23.64,23.49
2013.09.19 21:00:00,34.16,24.03,23.88
2013.09.19 22:00:00,34.49,24.36,24.21
2013.09.19 23:00:00,34.68,24.55,24.39
2013.09.20 00:00:00,34.67,24.54,24.38
2013.09.20 01:00:00,34.47,24.34,24.19
2013.09.20 02:00:00,34.14,24.01,23.86
2013.09.20 03:00:00,33.71,23.58,23.43
2013.09.20 04:00:00,33.34,23.21,23.07
2013.09.20 05:00:00,33.10,22.97,22.83
2013.09.20 06:00:00,33.05,22.92,22.78
2013.09.20 07:00:00,33.19,23.06,22.92
2013.09.20 08:00:00,33.50,23.37,23.22
2013.09.20 09:00:00,33.88,23.75,23.60
2013.09.20 10:00:00,34.27,24.13,23.99
2013.09.20 11:00:00,34.52,24.39,24.24
2013.09.20 12:00:00,34.61,24.48,24.33
2013.09.20 13:00:00,34.51,24.37,24.22
2013.09.20 14:00:00,34.24,24.11,23.96
2013.09.20 15:00:00,33.87,23.74,23.59
2013.09.20 16:00:00,33.49,23.36,23.21
2013.09.20 17:00:00,33.22,23.09,22.95
2013.09.20 18:00:00,33.12,22.99,22.84
2013.09.20 19:00:00,33.22,23.08,22.94
2013.09.20 20:00:00,33.49,23.36,23.21
2013.09.20 21:00:00,33.86,23.73,23.58
2013.09.20 22:00:00,34.27,24.14,23.99
2013.09.20 23:00:00,34.56,24.43,24.28
2013.09.21 00:00:00,34.70,24.57,24.41
2013.09.21 01:00:00,34.61,24.48,24.33
2013.09.21 02:00:00,34.37,24.24,24.09
2013.09.21 03:00:00,33.98,23.85,23.71
2013.09.21 04:00:00,33.57,23.43,23.29
2013.09.21 05:00:00,33.25,23.11,22.97
2013.09.21 06:00:00,33.08,22.94,22.80
2013.09.21 07:00:00,33.11,22.97,22.83
2013.09.21 08:00:00,33.32,23.18,23.04
2013.09.21 09:00:00,33.66,23.53,23.38
2013.09.21 10:00:00,34.05,23.92,23.77
2013.09.21 11:00:00,34.39,24.26,24.11
2013.09.21 12:00:00,34.59,24.46,24.31
2013.09.21 13:00:00,34.61,24.48,24.33
2013.09.21 14:00:00,34.43,24.30,24.15
2013.09.21 15:00:00,34.13,23.99,23.85
2013.09.21 16:00:00,33.73,23.60,23.45
2013.09.21 17:00:00,33.38,23.25,23.10
2013.09.21 18:00:00,33.17,23.03,22.89
2013.09.21 19:00:00,33.14,23.01,22.87
2013.09.21 20:00:00,33.31,23.18,23.04
2013.09.21 21:00:00,33.61,23.48,23.34
2013.09.21 22:00:00,34.00,23.87,23.72
2013.09.21 23:00:00,34.37,24.24,24.09
2013.09.22 00:00:00,34.61,24.48,24.33
2013.09.22 01:00:00,34.66,24.53,24.38
2013.09.22 02:00:00,34.53,24.40,24.25
2013.09.22 03:00:00,34.23,24.10,23.95
2013.09.22 04:00:00,33.86,23.73,23.58
2013.09.22 05:00:00,33.47,23.33,23.19
2013.09.22 06:00:00,33.23,23.09,22.95
2013.09.22 07:00:00,33.12,22.99,22.85
2013.09.22 08:00:00,33.24,23.11,22.97
2013.09.22 09:00:00,33.49,23.36,23.22
2013.09.22 10:00:00,33.85,23.72,23.57
2013.09.22 11:00:00,34.22,24.08,23.94
2013.09.22 12:00:00,34.49,24.36,24.21
2013.09.22 13:00:00,34.61,24.48,24.33
2013.09.22 14:00:00,34.55,24.42,24.27
2013.09.22 15:00:00,34.32,24.19,24.04
2013.09.22 16:00:00,34.00,23.87,23.72
2013.09.22 17:00:00,33.62,23.49,23.34
2013.09.22 18:00:00,33.35,23.22,23.08
2013.09.22 19:00:00,33.22,23.08,22.94
2013.09.22 20:00:00,33.28,23.15,23.00
2013.09.22 21:00:00,33.49,23.36,23.22
2013.09.22 22:00:00,33.82,23.69,23.55
2013.09.22 23:00:00,34.19,24.05,23.91
2013.09.23 00:00:00,34.49,24.36,24.21
2013.09.23 01:00:00,34.65,24.52,24.37
2013.09.23 02:00:00,34.63,24.50,24.35
2013.09.23 03:00:00,34.45,24.32,24.17
2013.09.23 04:00:00,34.14,24.01,23.86
2013.09.23 05:00:00,33.79,23.66,23.51
2013.09.23 06:00:00,33.48,23.35,23.21
2013.09.23 07:00:00,33.32,23.19,23.04
2013.09.23 08:00:00,33.32,23.18,23.04
2013.09.23 09:00:00,33.48,23.35,23.21
2013.09.23 10:00:00,33.76,23.63,23.48
2013.09.23 11:00:00,34.10,23.96,23.82
2013.09.23 12:00:00,34.41,24.28,24.13
2013.09.23 13:00:00,34.60,24.47,24.32
2013.09.23 14:00:00,34.63,24.50,24.35
2013.09.23 15:00:00,34.50,24.37,24.22
2013.09.23 16:00:00,34.25,24.12,23.97
2013.09.23 17:00:00,33.93,23.79,23.65
2013.09.23 18:00:00,33.61,23.48,23.34
2013.09.23 19:00:00,33.42,23.28,23.14
2013.09.23 20:00:00,33.35,23.22,23.08
2013.09.23 21:00:00,33.46,23.33,23.19
2013.09.23 22:00:00,33.69,23.56,23.41
2013.09.23 23:00:00,33.99,23.85,23.71
2013.09.24 00:00:00,34.29,24.16,24.01
2013.09.24 01:00:00,34.51,24.38,24.23
2013.09.24 02:00:00,34.58,24.45,24.30
2013.09.24 03:00:00,34.49,24.36,24.21
2013.09.24 04:00:00,34.29,24.16,24.01
2013.09.24 05:00:00,33.99,23.86,23.72
2013.09.24 06:00:00,33.69,23.56,23.42
2013.09.24 07:00:00,33.47,23.34,23.20
2013.09.24 08:00:00,33.39,23.26,23.11
2013.09.24 09:00:00,33.46,23.32,23.18
2013.09.24 10:00:00,33.64,23.51,23.37
2013.09.24 11:00:00,33.92,23.78,23.64
2013.09.24 12:00:00,34.21,24.07,23.93
2013.09.24 13:00:00,34.44,24.30,24.16
2013.09.24 14:00:00,34.55,24.41,24.26
2013.09.24 15:00:00,34.51,24.37,24.22
2013.09.24 16:00:00,34.35,24.22,24.07
2013.09.24 17:00:00,34.09,23.96,23.81
2013.09.24 18:00:00,33.80,23.67,23.52
2013.09.24 19:00:00,33.57,23.43,23.29
2013.09.24 20:00:00,33.44,23.30,23.16
2013.09.24 21:00:00,33.44,23.31,23.17
2013.09.24 22:00:00,33.58,23.45,23.30
2013.09.24 23:00:00,33.80,23.67,23.52
2013.09.25 00:00:00,34.06,23.92,23.78
2013.09.25 01:00:00,34.30,24.17,24.02
2013.09.25 02:00:00,34.44,24.31,24.16
2013.09.25 03:00:00,34.45,24.32,24.17
2013.09.25 04:00:00,34.35,24.22,24.07
2013.09.25 05:00:00,34.15,24.02,23.87
2013.09.25 06:00:00,33.91,23.78,23.63
2013.09.25 07:00:00,33.68,23.55,23.40
2013.09.25 08:00:00,33.54,23.41,23.27
2013.09.25 09:00:00,33.52,23.39,23.25
2013.09.25 10:00:00,33.62,23.49,23.35
2013.09.25 11:00:00,33.82,23.69,23.54
2013.09.25 12:00:00,34.05,23.92,23.77
2013.09.25 13:00:00,34.28,24.14,24.00
2013.09.25 14:00:00,34.43,24.30,24.15
2013.09.25 15:00:00,34.48,24.34,24.19
2013.09.25 16:00:00,34.41,24.27,24.12
2013.09.25 17:00:00,34.23,24.10,23.95
2013.09.25 18:00:00,34.01,23.88,23.73
2013.09.25 19:00:00,33.77,23.64,23.49
2013.09.25 20:00:00,33.61,23.48,23.33
2013.09.25 21:00:00,33.52,23.39,23.25
2013.09.25 22:00:00,33.57,23.44,23.30
2013.09.25 23:00:00,33.69,23.56,23.41
2013.09.26 00:00:00,33.89,23.76,23.61
2013.09.26 01:00:00,34.08,23.95,23.81
2013.09.26 02:00:00,34.26,24.13,23.98
2013.09.26 03:00:00,34.34,24.21,24.06
2013.09.26 04:00:00,34.32,24.19,24.04
2013.09.26 05:00:00,34.22,24.09,23.94
2013.09.26 06:00:00,34.05,23.91,23.77
2013.09.26 07:00:00,33.86,23.73,23.58
2013.09.26 08:00:00,33.70,23.57,23.43
2013.09.26 09:00:00,33.63,23.50,23.35
2013.09.26 10:00:00,33.65,23.52,23.38
2013.09.26 11:00:00,33.76,23.62,23.48
2013.09.26 12:00:00,33.93,23.80,23.65
2013.09.26 13:00:00,34.11,23.98,23.83
2013.09.26 14:00:00,34.28,24.15,24.00
2013.09.26 15:00:00,34.37,24.24,24.09
2013.09.26 16:00:00,34.38,24.25,24.10
2013.09.26 17:00:00,34.29,24.16,24.01
2013.09.26 18:00:00,34.14,24.01,23.86
2013.09.26 19:00:00,33.95,23.82,23.67
2013.09.26 20:00:00,33.78,23.65,23.50
2013.09.26 21:00:00,33.65,23.52,23.38
2013.09.26 22:00:00,33.62,23.49,23.34
2013.09.26 23:00:00,33.65,23.52,23.38
2013.09.27 00:00:00,33.77,23.63,23.49
2013.09.27 01:00:00,33.91,23.78,23.63
2013.09.27 02:00:00,34.07,23.94,23.79
2013.09.27 03:00:00,34.19,24.06,23.91
2013.09.27 04:00:00,34.23,24.10,23.95
2013.09.27 05:00:00,34.22,24.09,23.94
2013.09.27 06:00:00,34.13,24.00,23.85
2013.09.27 07:00:00,34.02,23.88,23.74
2013.09.27 08:00:00,33.87,23.74,23.59
2013.09.27 09:00:00,33.77,23.64,23.50
2013.09.27 10:00:00,33.71,23.58,23.44
2013.09.27 11:00:00,33.75,23.62,23.47
2013.09.27 12:00:00,33.82,23.69,23.54
2013.09.27 13:00:00,33.95,23.82,23.67
2013.09.27 14:00:00,34.08,23.95,23.80
2013.09.27 15:00:00,34.20,24.07,23.92
2013.09.27 16:00:00,34.26,24.13,23.98
2013.09.27 17:00:00,34.27,24.14,23.99
2013.09.27 18:00:00,34.20,24.07,23.92
2013.09.27 19:00:00,34.09,23.96,23.81
2013.09.27 20:00:00,33.96,23.83,23.68
2013.09.27 21:00:00,33.83,23.70,23.55
2013.09.27 22:00:00,33.73,23.60,23.45
2013.09.27 23:00:00,33.70,23.57,23.42
2013.09.28 00:00:00,33.71,23.58,23.43
2013.09.28 01:00:00,33.79,23.66,23.51
2013.09.28 02:00:00,33.89,23.76,23.61
2013.09.28 03:00:00,34.02,23.88,23.74
2013.09.28 04:00:00,34.10,23.97,23.82
2013.09.28 05:00:00,34.16,24.03,23.88
2013.09.28 06:00:00,34.17,24.03,23.89
2013.09.28 07:00:00,34.12,23.99,23.84
2013.09.28 08:00:00,34.03,23.89,23.75
2013.09.28 09:00:00,33.93,23.80,23.65
2013.09.28 10:00:00,33.84,23.70,23.56
2013.09.28 11:00:00,33.79,23.66,23.51
2013.09.28 12:00:00,33.79,23.66,23.51
2013.09.28 13:00:00,33.84,23.71,23.56
2013.09.28 14:00:00,33.93,23.80,23.65
2013.09.28 15:00:00,34.03,23.90,23.75
2013.09.28 16:00:00,34.14,24.00,23.86
2013.09.28 17:00:00,34.21,24.08,23.93
2013.09.28 18:00:00,34.23,24.10,23.95
2013.09.28 19:00:00,34.21,24.07,23.93
2013.09.28 20:00:00,34.13,23.99,23.85
2013.09.28 21:00:00,34.01,23.88,23.73
2013.09.28 22:00:00,33.89,23.76,23.62
2013.09.28 23:00:00,33.79,23.66,23.51
2013.09.29 00:00:00,33.73,23.59,23.45
2013.09.29 01:00:00,33.71,23.57,23.43
2013.09.29 02:00:00,33.75,23.61,23.47
2013.09.29 03:00:00,33.83,23.69,23.55
2013.09.29 04:00:00,33.93,23.80,23.65
2013.09.29 05:00:00,34.03,23.90,23.75
2013.09.29 06:00:00,34.12,23.98,23.84
2013.09.29 07:00:00,34.15,24.02,23.87
2013.09.29 08:00:00,34.13,24.00,23.85
2013.09.29 09:00:00,34.07,23.94,23.79
2013.09.29 10:00:00,33.98,23.84,23.70
2013.09.29 11:00:00,33.88,23.75,23.60
2013.09.29 12:00:00,33.81,23.67,23.53
2013.09.29 13:00:00,33.77,23.64,23.49
2013.09.29 14:00:00,33.79,23.66,23.51
2013.09.29 15:00:00,33.85,23.72,23.57
2013.09.29 16:00:00,33.96,23.83,23.68
2013.09.29 17:00:00,34.07,23.94,23.79
2013.09.29 18:00:00,34.17,24.03,23.89
2013.09.29 19:00:00,34.22,24.08,23.94
2013.09.29 20:00:00,34.22,24.08,23.94
2013.09.29 21:00:00,34.15,24.02,23.87
2013.09.29 22:00:00,34.05,23.91,23.77
2013.09.29 23:00:00,33.90,23.77,23.62
2013.09.30 00:00:00,33.78,23.65,23.50
2013.09.30 01:00:00,33.68,23.54,23.40
2013.09.30 02:00:00,33.64,23.51,23.36
2013.09.30 03:00:00,33.66,23.53,23.38
2013.09.30 04:00:00,33.75,23.62,23.47
2013.09.30 05:00:00,33.87,23.74,23.59
2013.09.30 06:00:00,34.01,23.88,23.73
2013.09.30 07:00:00,34.13,24.00,23.85
2013.09.30 08:00:00,34.19,24.06,23.91
2013.09.30 09:00:00,34.20,24.06,23.91
2013.09.30 10:00:00,34.13,24.00,23.85
2013.09.30 11:00:00,34.01,23.88,23.73
2013.09.30 12:00:00,33.88,23.75,23.61
2013.09.30 13:00:00,33.77,23.63,23.49
2013.09.30 14:00:00,33.69,23.56,23.42
2013.09.30 15:00:00,33.70,23.57,23.42
2013.09.30 16:00:00,33.78,23.64,23.50
2013.09.30 17:00:00,33.91,23.78,23.63
2013.09.30 18:00:00,34.05,23.92,23.78
2013.09.30 19:00:00,34.18,24.05,23.90
2013.09.30 20:00:00,34.26,24.12,23.97
2013.09.30 21:00:00,34.26,24.13,23.98
2013.09.30 22:00:00,34.18,24.04,23.90
2013.09.30 23:00:00,34.04,23.90,23.76
2013.10.01 00:00:00,33.84,23.71,23.56
2013.10.01 01:00:00,33.66,23.53,23.39
2013.10.01 02:00:00,33.52,23.39,23.25
2013.10.01 03:00:00,33.47,23.34,23.20
2013.10.01 04:00:00,33.51,23.37,23.23